"Bill of Material for SiPM Control Board.PrjPcb"
"On 1/26/2009 at 12:52:45 PM"

"Comment","Pattern","Quantity","Components"

"3M 2514-6002UB","HDR2X7","1","P1","Header, 7-Pin, Dual row"
"Analog Devices AD5535","BC-124","1","U3",""
"Analog Devices AD7314","RM-8","1","U1",""
"Analog Devices AD7928","RU-20","1","U4",""
"Analog Devices ADP1715ARMZ-1.2-R7","RM-8","1","VR3",""
"Analog Devices ADP3335ARMZ-3.3-RL","RM-8","1","VR1",""
"Diodes, Inc. RS1GB-13-F","SMB","1","D1","Default Diode"
"Epson Toyocom Corporation MA-306 20.0000M-C0:ROHS","DSO-N4","1","Y1","Crystal Oscillator"
"Kemet C0402C101J3GACTU","0402","11","C27, C28, C30, C31, C32, C33, C34, C36, C40, C43, C44","Capacitor"
"Kemet C0402C102K5RACTU","0402","2","C19, C20","Capacitor"
"Kemet C0402C104K8PACTU","0402","12","C11, C12, C13, C15, C22, C23, C24, C25, C29, C35, C45, C46","Capacitor"
"Kemet C0402C220J5GACTU","0402","2","C17, C18","Capacitor"
"Kemet C1206C102J5GACTU","C1206","1","C39","Capacitor"
"Kemet C1206C104K5RACTU","C1206","4","C1, C6, C8, C10","Capacitor"
"Kemet C1206C104KARACTU","C1206","1","C2","Capacitor"
"Kemet C1206C105K3RACTU","C1206","2","C37, C38","Capacitor"
"Kemet C1206C106K9PACTU","C1206","8","C3, C5, C7, C9, C14, C16, C21, C26","Capacitor"
"Kemet C1206C225K4RACTU","C1206","2","C41, C42","Capacitor"
"Micro Commercial Co. SD103CW-TP","425","1","D2","Schottky Diode"
"Molex/Waldom Electronics Corp 22-10-2021","HDR1X2","1","P3","Header, 2-Pin"
"National Semiconductor LM4040DIM3-2.5/NOPB","M03B","1","VR2","Precision Micropower Shunt Voltage Reference"
"Panasonic ECA-2EM100","CAPPR5-10x16","1","C4","Capacitor"
"Panasonic ERJ-2GEJ101X","1005[0402]","1","R3","Resistor"
"Panasonic ERJ-2GEJ106X","1005[0402]","1","R2","Resistor"
"Panasonic ERJ-6ENF1204V","2012[0805]","1","R7","Resistor"
"Panasonic ERJ-8ENF1003V","2012[0805]","2","R10, R11","Resistor"
"Panasonic ERJ-8ENF2002V","1005[0402]","2","R12, R13","Resistor"
"Panasonic ERJ-8ENF2002V","3216[1206]","1","R6","Resistor"
"Pulse  J0011D21NL","43249-8925","1","J1","Right Angle, Low Profile, with top Panel Grounding Tabs, Shielded PCB Jack"
"Rohm MCR01MZPF4532","0402","1","R1","Resistor"
"Rohm MCR10EZHF5101","2012[0805]","1","R9","Resistor"
"Silicon Laboratories CP2201","QFN50P500X500-28V1N","1","U2",""
"Tyco Electronics Amp 5650916-5","EURO2.54-2H48","1","P2",""
"Vishay/Dale CRCW04028R06FNED","1005[0402]","2","R4, R5","Resistor"
"Xilinx XC3S50AVQ100","VQ100_L","1","FPGA1",""
"Xilinx XCF01SVO20C","VO20_N","1","U5","XCF00S Series, Platform Flash In-System Programmable Configuration 3.3V PROM, 20-Pin TSOP, 1-Megabit, Commercial Grade"
"Yaego RC0805FR-073M92L","2012[0805]","1","R8","Resistor"
"Zetex, Inc. ZRC330F01TA","SOT23","1","VR4","Precision Micropower Shunt Voltage Reference"
